"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Prisciliano Cortés"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Prisciliano Cortés fue un militar mexicano, nacido y fallecido en la Ciudad de México. Fue gobernador interino de Yucatán en 1913 durante el gobierno espurio de Victoriano Huerta, después de la Decena trágica, cuando fueron depuestos y asesinados Francisco I. Madero y José María Pino Suárez, presidente y vicepresidente de México, respectivamente. Después de su interinato se hizo elegir gobernador constitucional pero su mandato duró poco tiempo ya que sobrevino el fin de la usurpación huertista en junio de 1914, con el triunfo del ejército constitucionalista​"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://xmlns.com/foaf/0.1/name","Prisciliano Cortés"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Yucatán_del_siglo_XX"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_mexicana_en_Yucatán"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisciliano_Cortés"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Yucatán"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/escudo","Coat of arms of Yucatan.svg"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/fechamuerte","?"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/fechanac","?"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/final",1914
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/inicio",1913
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/lugarmuerte","Ciudad de México"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/lugarnac","Ciudad de México"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/nombre","Prisciliano Cortés"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugenio_Rascón"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/profesión","Militar"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eleuterio_Ávila"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://dbpedia.org/ontology/wikiPageID",5065457
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",123782951
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317224216/http:/www.bibliotecavirtualdeyucatan.com.mx/archivos/revistas/revistasWeb/Revista_De_La_Revolucion_En_Yucatan/ano1_numero4_septiembre_2009/noticias/noticia_10.html"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poresto.net/ver_nota.php%3Fzona=yucatan&idSeccion=1&idTitulo=53619"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriapoliticademexico.org/Efemerides/2/10021915-Augumedo.html"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113051548/http:/www.uady.mx/sitios/editoria/biblioteca-virtual/yucatan/memorial.html"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://dbpedia.org/ontology/wikiPageLength",6275
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eleuterio_Ávila"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisciliano_Cortés?oldid=123782951&ns=0"
"http://es.dbpedia.org/resource/Prisciliano_Cortés","http://dbpedia.org/ontology/abstract","Prisciliano Cortés fue un militar mexicano, nacido y fallecido en la Ciudad de México. Fue gobernador interino de Yucatán en 1913 durante el gobierno espurio de Victoriano Huerta, después de la Decena trágica, cuando fueron depuestos y asesinados Francisco I. Madero y José María Pino Suárez, presidente y vicepresidente de México, respectivamente. Después de su interinato se hizo elegir gobernador constitucional pero su mandato duró poco tiempo ya que sobrevino el fin de la usurpación huertista en junio de 1914, con el triunfo del ejército constitucionalista​"
