"subject","predicate","object"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Cardoso"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Lúcio Cardoso Filho (Curvelo, Minas Gerais, 14 de agosto de 1912 - Río de Janeiro, 28 de septiembre de 1968) fue un escritor, dramaturgo, periodista y poeta brasileño."
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lkx6"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_gais"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Brasil"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Brasil"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Machado_de_Assis"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_modernistas_de_Brasil"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Brasil"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Brasil"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lúcio_Cardoso"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/lenguaLiteraria","Portugués"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/lugarDeFallecimiento","Río de Janeiro"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/lugarDeNacimiento","Curvelo, Minas Gerais"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/movimiento","Modernismo brasileño"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/nombreDeNacimiento","Joaquim Lúcio Cardoso Filho"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://dbpedia.org/ontology/wikiPageID",5462865
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://dbpedia.org/ontology/wikiPageRevisionID",122915271
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.releituras.com/luciocardoso_menu.asp"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://dbpedia.org/ontology/wikiPageLength",4120
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Lúcio_Cardoso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
