"subject","predicate","object"
"http://es.dbpedia.org/resource/Rick_Houenipwela","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Frank_Kabui"
"http://es.dbpedia.org/resource/Rick_Houenipwela","http://es.dbpedia.org/property/gobernadorgeneral","http://es.dbpedia.org/resource/Frank_Kabui"
"http://es.dbpedia.org/resource/Nathaniel_Waena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frank_Kabui"
"http://es.dbpedia.org/resource/Nathaniel_Waena","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Frank_Kabui"
"http://es.wikipedia.org/wiki/Frank_Kabui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Kabui"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/2000/01/rdf-schema#label","Frank Kabui"
"http://es.dbpedia.org/resource/Frank_Kabui","http://www.w3.org/2000/01/rdf-schema#comment","Frank Utu Ofagioro Kabui (Malaita, 1945/1946) es un político salomonense, que ocupa el cargo de Gobernador General de las Islas Salomón desde el 7 de julio de 2009 hasta el 7 de julio de 2019. Además de su carrera política, estudió derecho en la Universidad de Papúa Nueva Guinea, licenciándose en 1975, dedicándose a la carrera judicial.​"
