"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerrero_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerrero_Viejo"
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Guerrero Viejo"
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","Guerrero (o Guerrero Viejo para distinguir de la actual Nueva Ciudad Guerrero) es el antecesor de la actual ciudad fronteriza en la entidad mexicana de Tamaulipas. Actualmente se encuentra abandonada y desierta."
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_fantasma_de_México"
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerrero_Viejo"
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://dbpedia.org/ontology/wikiPageID",1098361
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",123104310
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://inegi/"
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://INEGI"
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://dbpedia.org/ontology/wikiPageLength",5100
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerrero_Viejo?oldid=123104310&ns=0"
"http://es.dbpedia.org/resource/Guerrero_Viejo","http://dbpedia.org/ontology/abstract","Guerrero (o Guerrero Viejo para distinguir de la actual Nueva Ciudad Guerrero) es el antecesor de la actual ciudad fronteriza en la entidad mexicana de Tamaulipas. Actualmente se encuentra abandonada y desierta."
"http://es.dbpedia.org/resource/Antonio_Zapata_Rocha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guerrero_Viejo"
