"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Olguín","http://www.w3.org/2000/01/rdf-schema#label","Mario Olguín"
"http://es.dbpedia.org/resource/Mario_Olguín","http://xmlns.com/foaf/0.1/name","Mario Olguín"
"http://es.dbpedia.org/resource/Mario_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Mario_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Chile"
"http://es.dbpedia.org/resource/Mario_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Chile"
"http://es.dbpedia.org/resource/Mario_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Valparaíso"
"http://es.dbpedia.org/resource/Mario_Olguín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Olguín"
"http://es.dbpedia.org/resource/Mario_Olguín","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mario_Olguín","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago"
"http://es.dbpedia.org/resource/Mario_Olguín","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Mario_Olguín","http://es.dbpedia.org/property/añosActivo",1977
"http://es.dbpedia.org/resource/Mario_Olguín","http://es.dbpedia.org/property/cabecera","Músico"
"http://es.dbpedia.org/resource/Mario_Olguín","http://es.dbpedia.org/property/educación","Magíster en Matemática"
"http://es.dbpedia.org/resource/Mario_Olguín","http://es.dbpedia.org/property/fechaDeNacimiento",16
