"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Dinastías de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastías de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_islámicas"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_por_país"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",9341773
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",124519165
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastías_de_Pakistán?oldid=124519165&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dinastías_pastún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Pakistán"
