"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cervatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cervatos","http://www.w3.org/2000/01/rdf-schema#label","Cervatos"
"http://es.dbpedia.org/resource/Categoría:Cervatos","http://www.w3.org/2004/02/skos/core#prefLabel","Cervatos"
"http://es.dbpedia.org/resource/Categoría:Cervatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zamora_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cervatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villardeciervos"
"http://es.dbpedia.org/resource/Categoría:Cervatos","http://dbpedia.org/ontology/wikiPageID",9447753
"http://es.dbpedia.org/resource/Categoría:Cervatos","http://dbpedia.org/ontology/wikiPageRevisionID",129413844
"http://es.dbpedia.org/resource/Categoría:Cervatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cervatos?oldid=129413844&ns=14"
"http://es.dbpedia.org/resource/Antonio_Jesús_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervatos"
"http://es.dbpedia.org/resource/Fabriciano_Cid_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervatos"
