"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/2000/01/rdf-schema#label","Universidad Comunista Sverdlov"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Comunista Sverdlov fue una escuela para activistas soviéticos en Moscú, fundada en 1918 como la Escuela Central para el Trabajo Soviético y del Partido. Tras la muerte del líder bolchevique Yákov Sverdlov, la institución recibió su nombre, con el que es conocida actualmente.​ Su rector fundador fue . La razón principal para la creación de la institución fue el desarrollo de ""cursos cortos"" que podrían completarse entre 10-14 días. Estos estaban focalizados en la formación básica en el trabajo de propaganda."
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Moscú"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Comunista_Sverdlov"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://dbpedia.org/ontology/wikiPageID",9194766
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://dbpedia.org/ontology/wikiPageRevisionID",126893638
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Ia.+M.+Sverdlov+Communist+University"
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Universidad_Comunista_Sverdlov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Comunista_Sverdlov?oldid=126893638&ns=0"
