"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_24_Parganas_norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte"
"http://es.dbpedia.org/resource/Raj_Chakraborty","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte"
"http://es.dbpedia.org/resource/Raj_Chakraborty","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/2000/01/rdf-schema#label","Distrito de 24 Parganas norte"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/2000/01/rdf-schema#comment","24 Parganas norte (en bengalí: উত্তর চব্বিশ পরগণা জেলা) es un distrito de la India en el estado de Bengala Occidental. Código ISO: IN.WB.NP.​ Comprende una superficie de 4 095 km². El centro administrativo es la ciudad de Barasat."
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rtc0"
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de 24 Parganas norte en Bengala Occidental."
"http://es.dbpedia.org/resource/Distrito_de_24_Parganas_norte","http://xmlns.com/foaf/0.1/name","24 Parganas norte"
