"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/2000/01/rdf-schema#label","Martin Lister"
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/2000/01/rdf-schema#comment","Martin Lister (Buckingham, 1639 – 2 de febrero de 1712) fue médico ordinario de Ana, reina de Inglaterra, y aunque famoso en el arte de curar, no pudo detener el curso de la enfermedad que le condujo a la muerte a principios del siglo XVIII."
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vj0k0"
"http://es.dbpedia.org/resource/Martin_Lister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Martin_Lister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Martin_Lister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Lister"
"http://es.dbpedia.org/resource/Martin_Lister","http://dbpedia.org/ontology/wikiPageID",5879220
"http://es.dbpedia.org/resource/Martin_Lister","http://dbpedia.org/ontology/wikiPageRevisionID",124446279
"http://es.dbpedia.org/resource/Martin_Lister","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA565&dq=enciclopedia+de&id=uuuEm4b1ticC&hl=es%23v=onepage&q=enciclopedia%20de&f=false"
"http://es.dbpedia.org/resource/Martin_Lister","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Martin_Lister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Lister?oldid=124446279&ns=0"
"http://es.dbpedia.org/resource/Martin_Lister","http://dbpedia.org/ontology/abstract","Martin Lister (Buckingham, 1639 – 2 de febrero de 1712) fue médico ordinario de Ana, reina de Inglaterra, y aunque famoso en el arte de curar, no pudo detener el curso de la enfermedad que le condujo a la muerte a principios del siglo XVIII."
"http://es.wikipedia.org/wiki/Martin_Lister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Lister"
"http://dbpedia.org/resource/Martin_Lister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Lister"
