"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de los Trabajadores"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://www.w3.org/2000/01/rdf-schema#comment","El Día Internacional de los Trabajadores o Primero de Mayo es la conmemoración del movimiento obrero mundial. Es una jornada que se ha utilizado habitualmente para realizar diferentes reivindicaciones sociales y laborales a favor de las clases trabajadoras por parte, fundamentalmente, de los movimientos anarquistas y comunistas, entre otros. Es día festivo nacional en la mayoría de países del mundo."
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3q8g"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://xmlns.com/foaf/0.1/name","Día Internacional de los Trabajadores"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional_de_los_Trabajadores"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_feriados_nacionales_de_Bolivia"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_festivos_de_España"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_festivos_de_Uruguay"
