"subject","predicate","object"
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://www.w3.org/2000/01/rdf-schema#label","Mistress of the Robes"
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://www.w3.org/2000/01/rdf-schema#comment","Mistress of the Robes es una dama de compañía de alto rango dentro de la Corte Británica. Anteriormente (como lo indica su nombre, literalmente, Señora de los Ropajes) era la responsable de la ropa y la joyería de la reina, el puesto tiene ahora la responsabilidad de organizar los turnos de asistencia de las damas de honor de la Reina y diversas funciones en ceremonias de Estado. Antes, cuando la reina era una soberana reinante en lugar de reina consorte, la Mistress of the Robes, era nombrada por razones políticas. Sin embargo, esto no ha sucedido desde la muerte de la reina Victoria en 1901, y la reina Isabel II solo ha tenido dos Mistress of the Robes en más de cincuenta años de reinado. Una reina viuda tiene su propia Mistress of the Robes y, desde el siglo XVIII, la princesa de Gales "
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_mgc"
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_palaciegas"
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mistress_of_the_Robes"
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://dbpedia.org/ontology/wikiPageID",5015199
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://dbpedia.org/ontology/wikiPageRevisionID",119017511
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mistress_of_the_Robes?oldid=119017511&ns=0"
"http://es.dbpedia.org/resource/Mistress_of_the_Robes","http://dbpedia.org/ontology/abstract","Mistress of the Robes es una dama de compañía de alto rango dentro de la Corte Británica. Anteriormente (como lo indica su nombre, literalmente, Señora de los Ropajes) era la responsable de la ropa y la joyería de la reina, el puesto tiene ahora la responsabilidad de organizar los turnos de asistencia de las damas de honor de la Reina y diversas funciones en ceremonias de Estado. Antes, cuando la reina era una soberana reinante en lugar de reina consorte, la Mistress of the Robes, era nombrada por razones políticas. Sin embargo, esto no ha sucedido desde la muerte de la reina Victoria en 1901, y la reina Isabel II solo ha tenido dos Mistress of the Robes en más de cincuenta años de reinado. Una reina viuda tiene su propia Mistress of the Robes y, desde el siglo XVIII, la princesa de Gales tiene una también. Actualmente la Mistress of the Robes es casi siempre una duquesa. 
*  Datos: Q930374"
"http://es.dbpedia.org/resource/Eileen_Sutherland-Leveson-Gower","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mistress_of_the_Robes"
"http://es.dbpedia.org/resource/Evelyn_Cavendish","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Mistress_of_the_Robes"
"http://es.dbpedia.org/resource/Evelyn_Cavendish","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mistress_of_the_Robes"
"http://es.dbpedia.org/resource/Mary_Cavendish,_duquesa_de_Devonshire","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mistress_of_the_Robes"
"http://es.wikipedia.org/wiki/Mistress_of_the_Robes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mistress_of_the_Robes"
"http://dbpedia.org/resource/Mistress_of_the_Robes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mistress_of_the_Robes"
