"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lakrisal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lakrisal"
"http://es.dbpedia.org/resource/Lakrisal","http://www.w3.org/2000/01/rdf-schema#label","Lakrisal"
"http://es.dbpedia.org/resource/Lakrisal","http://www.w3.org/2000/01/rdf-schema#comment","El producto Lakrisal es la marca de un regaliz salado en forma de caramelo (regaliz y cloruro amónico flavored candy) vendido frecuentemente en los Países nórdicos así como en Países Bajos."
"http://es.dbpedia.org/resource/Lakrisal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yhlq"
"http://es.dbpedia.org/resource/Lakrisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Lakrisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lakrisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Finlandia"
"http://es.dbpedia.org/resource/Lakrisal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lakrisal"
"http://es.dbpedia.org/resource/Lakrisal","http://dbpedia.org/ontology/wikiPageID",2412863
"http://es.dbpedia.org/resource/Lakrisal","http://dbpedia.org/ontology/wikiPageRevisionID",118704485
"http://es.dbpedia.org/resource/Lakrisal","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Lakrisal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lakrisal?oldid=118704485&ns=0"
"http://es.dbpedia.org/resource/Lakrisal","http://dbpedia.org/ontology/abstract","El producto Lakrisal es la marca de un regaliz salado en forma de caramelo (regaliz y cloruro amónico flavored candy) vendido frecuentemente en los Países nórdicos así como en Países Bajos."
"http://dbpedia.org/resource/Lakrisal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lakrisal"
