"subject","predicate","object"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/2000/01/rdf-schema#label","Île d'Amour"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/2000/01/rdf-schema#comment","La isla del Amor (en francés, Île d'Amour​) es una pequeña isla fluvial del río Mosa situada cerca del  (viaduc Charlemagne). A pesar de ser pequeña, está protegida. Administrativamente se encuentra en la comuna de Dinant, provincia de Namur, de la Región Valona, al sur de Bélgica."
"http://es.dbpedia.org/resource/Île_d'Amour","http://xmlns.com/foaf/0.1/name","Île d'Amour"
"http://es.dbpedia.org/resource/Île_d'Amour","http://xmlns.com/foaf/0.1/name","Isla del Amor"
"http://es.dbpedia.org/resource/Île_d'Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Mosa_de_la_provincia_de_Namur_(Bélgica)"
"http://es.dbpedia.org/resource/Île_d'Amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Île_d'Amour"
"http://es.dbpedia.org/resource/Île_d'Amour","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Île_d'Amour","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Île_d'Amour","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Mosa"
"http://es.dbpedia.org/resource/Île_d'Amour","http://es.dbpedia.org/property/mapaLoc","Namur"
"http://es.dbpedia.org/resource/Île_d'Amour","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Dinant"
"http://es.dbpedia.org/resource/Île_d'Amour","http://es.dbpedia.org/property/nombre","Isla del Amor"
"http://es.dbpedia.org/resource/Île_d'Amour","http://es.dbpedia.org/property/nombreOriginal","Île d'Amour"
"http://es.dbpedia.org/resource/Île_d'Amour","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Île_d'Amour","http://es.dbpedia.org/property/tipo","isla fluvial"
"http://es.dbpedia.org/resource/Île_d'Amour","http://dbpedia.org/ontology/wikiPageID",4838793
"http://es.dbpedia.org/resource/Île_d'Amour","http://dbpedia.org/ontology/wikiPageRevisionID",120103984
"http://es.dbpedia.org/resource/Île_d'Amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps/place%3Fftid=0x47c1c006478602f3:0x1a70133525cf4a2c&q=%C3%8Ele+d'Amour,+5500+Dinant,+Provincia+de+Namur,+Regi%C3%B3n+Valona,+B%C3%A9lgica&hl=es&ved=0CAwQ-gswAA&sa=X&ei=PuViTsaRL5L0yAT55tjDBg"
"http://es.dbpedia.org/resource/Île_d'Amour","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Île_d'Amour","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Île_d'Amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Île_d'Amour?oldid=120103984&ns=0"
"http://es.dbpedia.org/resource/Île_d'Amour","http://dbpedia.org/ontology/abstract","La isla del Amor (en francés, Île d'Amour​) es una pequeña isla fluvial del río Mosa situada cerca del  (viaduc Charlemagne). A pesar de ser pequeña, está protegida. Administrativamente se encuentra en la comuna de Dinant, provincia de Namur, de la Región Valona, al sur de Bélgica."
"http://es.wikipedia.org/wiki/Île_d'Amour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Île_d'Amour"
"http://es.dbpedia.org/resource/Ile_d'Amour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Île_d'Amour"
