"subject","predicate","object"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://www.w3.org/2000/01/rdf-schema#label","Pase del Niño Viajero"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://www.w3.org/2000/01/rdf-schema#comment","El Pase del Niño Viajero es una fiesta religiosa que se festeja cada 24 de diciembre por motivo de la celebración al nacimiento del niño Jesús. Esta en una celebración multitudinaria en la cual asisten miles de personas, en especial de la urbe cuencana y otros conglomerados del Azuay. Esta consagración religiosa tiene un recorrido que comienza desde el barrio de San Sebastián hasta San Blas, algunos años su ruta tiende a cambiar debido a trabajos en las vías o para dar espacio a la gran cantidad de fieles que se unen a esta celebración. Esta celebración trae consigo un alto símbolo social y cultural, ya que ayuda al mantenimiento de la unión, cohesión social, solidaridad comunitaria, por medio de la reciprocidad y la redistribución.​"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinoamericanos"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradiciones"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesiones"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navidad"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pase_del_Niño_Viajero"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://dbpedia.org/ontology/wikiPageID",7229338
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://dbpedia.org/ontology/wikiPageRevisionID",130259534
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://dbpedia.org/ontology/wikiPageExternalLink","http://pofninoviajero.blogspot.com"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151224112153/http:/www.elpasedelnino.ec/"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151224160120/http:/www.cuenca.com.ec/cuencanew/pase-del-ni%C3%B1o-viajero"
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://dbpedia.org/ontology/wikiPageLength",28877
"http://es.dbpedia.org/resource/Pase_del_Niño_Viajero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pase_del_Niño_Viajero?oldid=130259534&ns=0"
