"subject","predicate","object"
"http://es.dbpedia.org/resource/Buque_de_combate_litoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas"
"http://es.dbpedia.org/resource/Categoría:Corbetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corbetas","http://www.w3.org/2000/01/rdf-schema#label","Corbetas"
"http://es.dbpedia.org/resource/Categoría:Corbetas","http://www.w3.org/2004/02/skos/core#prefLabel","Corbetas"
"http://es.dbpedia.org/resource/Categoría:Corbetas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Corbetas","http://dbpedia.org/ontology/wikiPageID",794153
"http://es.dbpedia.org/resource/Categoría:Corbetas","http://dbpedia.org/ontology/wikiPageRevisionID",65425661
"http://es.dbpedia.org/resource/Categoría:Corbetas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corbetas?oldid=65425661&ns=14"
"http://es.dbpedia.org/resource/Categoría:Clases_de_corbetas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas"
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_clase","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas"
"http://es.dbpedia.org/resource/Categoría:Corbetas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas"
"http://es.dbpedia.org/resource/Corbeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas"
