"subject","predicate","object"
"http://es.dbpedia.org/resource/Disco_Crash","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rock_the_Boat"
"http://dbpedia.org/resource/Rock_the_Boat_(Bob_Sinclar_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_the_Boat"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/2000/01/rdf-schema#label","Rock the Boat"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/2000/01/rdf-schema#comment","«Rock the Boat» —en español: «Mover el bote»— es una canción realizada por el disc jockey y productor francés Bob Sinclar con la colaboración de la cantante colombiana, Dragonfly y los raperos estadounidenses Pitbull y Fatman Scoop, incluida en el álbum de Sinclar, Disco Crash.​ La compañía discográfica  la publicó el 19 de diciembre de 2011 como descarga digital, a través de iTunes.​ El sencillo alcanzó el puesto veintidós en la lista de Francia."
"http://es.dbpedia.org/resource/Rock_the_Boat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b70v"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://xmlns.com/foaf/0.1/name","Rock the Boat"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bob_Sinclar"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pitbull"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_electropop"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_the_Boat"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/artista","Bob Sinclar con Dragonfly, Pitbull & Fatman Scoop"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/cronología","sencillos de Bob Sinclar"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Yellow_Productions"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/duración","188.0"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/escritor","Christophe Le Friant, Armando C. Pérez, Ann Lennox, David A. Stewart, Maurizio Zoffoli, Rosalía Taormina, Vivianne y Kinda Kee Hamid."
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/estilo","Electro house y hip house"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/length","336.0"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/length","342.0"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/length","306.0"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/length","349.0"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/length","379.0"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/nombre","Rock the Boat"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/note","Cutee B. Remix"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/note","Club Original Version"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/note","Bassjackers y Yellow Remix"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/note","Original Radio Edit"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/note","versión para radio"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/note","Martin Solveig Remix"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/note","Original Mix"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/note","Ilan Khan Remix"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/productor","Bob Sinclar"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/sencilloActual","Rock the Boat"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Far_L'amore"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Fuck_With_You"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/title","Rock the Boat"
