"subject","predicate","object"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/2000/01/rdf-schema#label","Porky's contraataca"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/2000/01/rdf-schema#comment","Porky's revenge! conocida en castellano como Porky's 3: La venganza (en España), La venganza de Porky's (en México), La revancha de Porky's (en Perú) o Porky's III: la venganza (en otros países de Hispanoamérica), es la tercera y última parte de la trilogía de comedia gamberra Porky's. Fue dirigida por , y estrenada el 22 de marzo de 1985."
"http://es.dbpedia.org/resource/Porky's_contraataca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mp32"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://xmlns.com/foaf/0.1/name","Porky's 3: La venganza (España)"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://xmlns.com/foaf/0.1/name","Porky's III: la venganza (Hispanoamérica)"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://xmlns.com/foaf/0.1/name","La venganza de Porky's (México)"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://xmlns.com/foaf/0.1/name","Porky's Revenge!"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://xmlns.com/foaf/0.1/name","La revancha de Porky's (Perú)"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1985"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_James_Komack"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porky's_contraataca"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://es.dbpedia.org/property/clasificación","B15"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/James_Komack"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Porky's_contraataca","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Porky's_contraataca","http://es.dbpedia.org/property/estreno",1985
