"subject","predicate","object"
"http://es.dbpedia.org/resource/Museumsufer","http://www.w3.org/2000/01/rdf-schema#label","Museumsufer"
"http://es.dbpedia.org/resource/Museumsufer","http://www.w3.org/2000/01/rdf-schema#comment","La Orilla de los Museos (en alemán, Museumsufer) en Fráncfort del Meno constituye una de las zonas museísticas más significativas de Alemania y Europa. En las dos riberas del Meno se pueden encontrar 15 museos de primer nivel."
"http://es.dbpedia.org/resource/Museumsufer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7x1s"
"http://es.dbpedia.org/resource/Museumsufer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Museumsufer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museumsufer"
"http://es.dbpedia.org/resource/Museumsufer","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Museumsufer","http://es.dbpedia.org/property/url","http://www.artreader.com/kunsttermine/Museumsufer.pdf| título=Citas con el arte"
"http://es.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageID",5848521
"http://es.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageRevisionID",124859017
"http://es.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsufer-frankfurt.de/portal/en/News/Start/0/0/0/0/2360.aspx"
"http://es.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsufer-frankfurt.de/"
"http://es.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artreader.com/kunsttermine/Museumsufer.pdf%7C"
"http://es.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageLength",4992
"http://es.dbpedia.org/resource/Museumsufer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museumsufer?oldid=124859017&ns=0"
"http://es.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/abstract","La Orilla de los Museos (en alemán, Museumsufer) en Fráncfort del Meno constituye una de las zonas museísticas más significativas de Alemania y Europa. En las dos riberas del Meno se pueden encontrar 15 museos de primer nivel."
"http://es.wikipedia.org/wiki/Museumsufer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museumsufer"
"http://dbpedia.org/resource/Museumsufer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museumsufer"
