"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigono_I_Monoftalmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Antigono_I_Monóftalmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Antigono_Monoftalmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Antigono_Monoftalmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Antígono_I_Monoftalmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Antígono_I_el_Tuerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Antígono_Monoftalmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Antígono_Monoftalmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Nicea","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Nicea","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Antígono_I_Monóftalmos"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/2000/01/rdf-schema#label","Antígono I Monóftalmos"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/2000/01/rdf-schema#comment","Antígono I el Tuerto (en griego: Ἀντίγονος ὁ Μονόφθαλμος, Antígonos Monoftalmos) (382 a. C.-301 a. C.) fue un noble, general y sátrapa macedonio al servicio de Filipo II y Alejandro III. Con posterioridad fue uno de los más destacados de entre los diádocos, los generales que se repartieron el imperio de Alejandro Magno y protagonizaron veinte años de grandes luchas para obtener el poder."
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m99s"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://xmlns.com/foaf/0.1/name","Antígono I Monóftalmos"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://xmlns.com/foaf/0.1/name","Ἀντίγονος ὁ Μονόφθαλμος"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_del_Imperio_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_muertos_en_combate"
