"subject","predicate","object"
"http://es.dbpedia.org/resource/Athanasios_skaltsogiannis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis"
"http://es.wikipedia.org/wiki/Athanasios_Skaltsogiannis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis"
"http://dbpedia.org/resource/Athanasios_Skaltsogiannis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis"
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://www.w3.org/2000/01/rdf-schema#label","Athanasios Skaltsogiannis"
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://www.w3.org/2000/01/rdf-schema#comment","Athanasios Skaltsogiannis (, 1873 - † ¿?) fue un atleta griego que compitió en los Juegos Olímpicos de Atenas 1896. Skaltsogiannis compitió en los 110 metros con vallas, y en el salto de longitud, pero se desconoce el tiempo o posición en la que terminó ambas competiciones. En la carrera con vallas se sabe que no alcanzó para avanzar a la final, y en el salto de longitud, lo único que se sabe es que no se clasificó entre los cuatro primeros. Posteriormente trabajó como un oficial de prisiones y fue asesinado por un preso en la prisión Mendrese."
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mvg1"
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Grecia_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athanasios_Skaltsogiannis"
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://dbpedia.org/ontology/wikiPageID",723242
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://dbpedia.org/ontology/wikiPageRevisionID",130327292
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://dbpedia.org/ontology/wikiPageLength",891
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athanasios_Skaltsogiannis?oldid=130327292&ns=0"
"http://es.dbpedia.org/resource/Athanasios_Skaltsogiannis","http://dbpedia.org/ontology/abstract","Athanasios Skaltsogiannis (, 1873 - † ¿?) fue un atleta griego que compitió en los Juegos Olímpicos de Atenas 1896. Skaltsogiannis compitió en los 110 metros con vallas, y en el salto de longitud, pero se desconoce el tiempo o posición en la que terminó ambas competiciones. En la carrera con vallas se sabe que no alcanzó para avanzar a la final, y en el salto de longitud, lo único que se sabe es que no se clasificó entre los cuatro primeros. Posteriormente trabajó como un oficial de prisiones y fue asesinado por un preso en la prisión Mendrese."
