"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Isla Tortuga (Costa Rica)"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","Isla Tortuga​ (también escrito como Isla Tortugas) es el nombre que recibe una isla del país centroamericano de Costa Rica, que se encuentra en el Golfo de Nicoya en la costa del Océano Pacífico frente al Refugio de fauna salvaje Curu​ muy cerca de la península de Nicoya. Se trata en realidad de 2 islas pequeñas muy cercanas llamadas Alcatraz (60 hectáreas o 0,6 km²) y Tolinga (120 hectáreas ó 1,2 km²). Es una importante atracción turística en ese país, por sus playas y vegetación. Administrativamente hace parte de la Provincia de Puntarenas.​"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Isla Tortuga"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_Costa_Rica"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tortuga_(Costa_Rica)"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/imagen","Isla Tortugas Puntarenas Costa Rica.jpg"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Isla Tortuga"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/otros","Golfo"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Golfo_de_Nicoya"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/pieImagen","Isla Tortuga, Costa Rica"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Puntarenas"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://es.dbpedia.org/property/superficie",1.8
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",4722855
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",128554592
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gocentralamerica.about.com/od/costaricaguide/ig/Costa-Rica-Photo-Gallery/Tortuga-Island.htm"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Isla_Tortuga_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Tortuga_(Costa_Rica)?oldid=128554592&ns=0"
