"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelphicos_veraepacis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Bolitoglossa_odonnelli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Bolitoglossa_omniumsanctorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Craugastor_xucanebi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Anolis_haguei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Anolis_haguei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Oedipina_taylori","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Bolitoglossa_lincolni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Rhadinella_hannsteini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Anolis_cobanensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Anolis_cobanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Plectrohyla_quecchi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Plectrohyla_quecchi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Incilius_ibarrai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Geophis_carinosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Rhadinaea_stadelmani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Scincella_incerta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Tantilla_bairdi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Tantilla_bairdi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Holcosus_chaitzami","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
"http://es.dbpedia.org/resource/Rhadinella_pilonaorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laurence_Cooper_Stuart"
