"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Gerson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sam_Gerson"
"http://es.wikipedia.org/wiki/Sam_Gerson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Gerson"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/2000/01/rdf-schema#label","Sam Gerson"
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/2000/01/rdf-schema#comment","Sam Gerson (Ucrania, 30 de noviembre de 1895-Filadelfia, Pensilvania, 30 de septiembre de 1972) fue un deportista estadounidense de origen ucraniano especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Amberes 1920.​"
"http://es.dbpedia.org/resource/Sam_Gerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Sam_Gerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_Gerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Gerson"
"http://es.dbpedia.org/resource/Sam_Gerson","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Sam_Gerson","http://dbpedia.org/ontology/wikiPageID",8458535
"http://es.dbpedia.org/resource/Sam_Gerson","http://dbpedia.org/ontology/wikiPageRevisionID",123902437
"http://es.dbpedia.org/resource/Sam_Gerson","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Sam_Gerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_Gerson?oldid=123902437&ns=0"
"http://es.dbpedia.org/resource/Sam_Gerson","http://dbpedia.org/ontology/abstract","Sam Gerson (Ucrania, 30 de noviembre de 1895-Filadelfia, Pensilvania, 30 de septiembre de 1972) fue un deportista estadounidense de origen ucraniano especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Amberes 1920.​"
