"subject","predicate","object"
"http://es.dbpedia.org/resource/Madonna_Gualino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio"
"http://es.dbpedia.org/resource/Madonna_Rucellai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Duccio"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Duccio"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duccio"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://dbpedia.org/ontology/wikiPageID",733351
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://dbpedia.org/ontology/wikiPageRevisionID",109058862
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Duccio?oldid=109058862&ns=14"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio"
