"subject","predicate","object"
"http://dbpedia.org/resource/Dapsilanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dapsilanthus"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/2000/01/rdf-schema#label","Dapsilanthus"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/2000/01/rdf-schema#comment","Dapsilanthus es un género con cuatro especies de plantas herbáceas perteneciente a la familia Restionaceae. Es originario de Hainan, Indochina y norte de Australia.​"
"http://es.dbpedia.org/resource/Dapsilanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125lf4x"
"http://es.dbpedia.org/resource/Dapsilanthus","http://xmlns.com/foaf/0.1/name","Dapsilanthus"
"http://es.dbpedia.org/resource/Dapsilanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restionaceae"
"http://es.dbpedia.org/resource/Dapsilanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dapsilanthus"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Restionaceae"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/genus","Dapsilanthus"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Barbara_Gillian_Briggs"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/name","Dapsilanthus"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dapsilanthus","http://dbpedia.org/ontology/wikiPageID",3931238
"http://es.dbpedia.org/resource/Dapsilanthus","http://dbpedia.org/ontology/wikiPageRevisionID",120680824
"http://es.dbpedia.org/resource/Dapsilanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Dapsilanthus"
"http://es.dbpedia.org/resource/Dapsilanthus","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Dapsilanthus","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Dapsilanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Dapsilanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Dapsilanthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
