"subject","predicate","object"
"http://dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arkadij_Naiditsch"
"http://es.wikipedia.org/wiki/Arkadij_Naiditsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arkadij_Naiditsch"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/2000/01/rdf-schema#label","Arkadij Naiditsch"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/2000/01/rdf-schema#comment","Arkadij Naiditsch (nacido el 25 de octubre de 1985 en Letonia). Es un Gran Maestro Internacional de ajedrez alemán. En 1995 fue campeón del Campeonato de Europa Sub-10. Campeón de Alemania en 2007.​ En la lista de Agosto de 2015 de la FIDE, tenía una puntuación de ELO de 2685, ocupando la posición 56 del ranking mundial. En agosto de 2015 se cambió a la federación de Azerbaiyán de Ajedrez."
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_570"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://xmlns.com/foaf/0.1/name","Arkadij Naiditsch"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Letonia"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Alemania"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arkadij_Naiditsch"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://es.dbpedia.org/property/descripción","Grenke Chess Open 2016"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://es.dbpedia.org/property/imagen","Naiditsch,Arkadij 2016 Karlsruhe.jpeg"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://es.dbpedia.org/property/lugarDeNacimiento",", Riga"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://es.dbpedia.org/property/nombre","Arkadij Naiditsch"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://es.dbpedia.org/property/ocupación","Ajedrecista"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://dbpedia.org/ontology/wikiPageID",2125666
"http://es.dbpedia.org/resource/Arkadij_Naiditsch","http://dbpedia.org/ontology/wikiPageRevisionID",112102321
