"subject","predicate","object"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/2000/01/rdf-schema#label","Arani (Tamil Nadu)"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/2000/01/rdf-schema#comment","Arani (en tamil: ஆரணி ) es una localidad de la India en el distrito de Tiruvannamalai (estado de Tamil Nadu)."
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxn92"
"http://es.dbpedia.org/resource/Arani_(Tamil_Nadu)","http://xmlns.com/foaf/0.1/name","ஆரணி"
