"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/2000/01/rdf-schema#label","Arroyo del Mellado"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo del Mellado es un curso de agua uruguayo que atraviesa el departamento de Salto​ perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la  y desemboca en el río Daymán.​​"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://xmlns.com/foaf/0.1/name","arroyo del Mellado"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Salto"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Daymán"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_del_Mellado"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Arroyo_del_Sauce_Seco"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Salto"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Daymán"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_de_Salto"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://es.dbpedia.org/property/nombre","arroyo del Mellado"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://es.dbpedia.org/property/pieFoto","Sin archivo"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://dbpedia.org/ontology/wikiPageID",5052412
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://dbpedia.org/ontology/wikiPageRevisionID",129993912
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Daymán"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_de_Salto"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_del_Mellado?oldid=129993912&ns=0"
"http://es.dbpedia.org/resource/Arroyo_del_Mellado","http://dbpedia.org/ontology/abstract","El arroyo del Mellado es un curso de agua uruguayo que atraviesa el departamento de Salto​ perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la  y desemboca en el río Daymán.​​"
"http://es.dbpedia.org/resource/Río_Daymán","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Arroyo_del_Mellado"
"http://es.dbpedia.org/resource/Arroyo_del_Sauce_Seco","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Arroyo_del_Mellado"
"http://es.dbpedia.org/resource/Arroyo_del_Sauce_Seco","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Arroyo_del_Mellado"
"http://es.wikipedia.org/wiki/Arroyo_del_Mellado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_del_Mellado"
