"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/2000/01/rdf-schema#label","Toni Seligrat"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Seligrat Bernal, más conocido como Toni Seligrat (Torrent, Valencia, España, 20 de octubre de 1968) es un entrenador de fútbol español que actualmente dirige al Gimnàstic de Tarragona de la Segunda División B de España."
"http://es.dbpedia.org/resource/Toni_Seligrat","http://xmlns.com/foaf/0.1/name","Toni Seligrat"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://xmlns.com/foaf/0.1/name","José Antonio Seligrat Bernal"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Teruel"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Gimnàstic_de_Tarragona"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toni_Seligrat"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Gimnàstic_de_Tarragona"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/equipoDebut","UD Alcampell"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Torrente_(Valencia)"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/nombre","Toni Seligrat"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/nombrecompleto","José Antonio Seligrat Bernal"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Entrenador"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torrente_(Valencia)"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/wikiPageID",9191983
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/wikiPageRevisionID",124413920
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/toni-seligrat/profil/trainer/24323"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/wikiPageLength",6499
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Toni_Seligrat","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Entrenador"
