"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://www.w3.org/2000/01/rdf-schema#label","Condado de Larestan"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Irán"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Larestan"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://es.dbpedia.org/property/mapa","Fars.svg"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://es.dbpedia.org/property/nombre","Condado de Larestan"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://es.dbpedia.org/property/page",217
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://es.dbpedia.org/property/pieMapa","Ubicación en la Provincia de Fars"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://es.dbpedia.org/property/short","x"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://es.dbpedia.org/property/volume",16
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://es.dbpedia.org/property/wstitle","Lāristān"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://dbpedia.org/ontology/wikiPageID",9619163
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://dbpedia.org/ontology/wikiPageRevisionID",130056112
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180419123422/http:/www.khodmooniforum.com/"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerash.com/english.html"
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://dbpedia.org/ontology/wikiPageLength",4536
"http://es.dbpedia.org/resource/Condado_de_Larestan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Larestan?oldid=130056112&ns=0"
"http://es.wikipedia.org/wiki/Condado_de_Larestan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Larestan"
