"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Ohio"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Ohio"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ohio"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio","http://dbpedia.org/ontology/wikiPageID",1625657
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",65253975
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Ohio?oldid=65253975&ns=14"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio"
"http://es.dbpedia.org/resource/Río_Maumee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio"
"http://es.dbpedia.org/resource/Río_Cuyahoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio"
"http://es.dbpedia.org/resource/Río_Scioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio"
"http://es.dbpedia.org/resource/Río_Muskingum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio"
"http://es.dbpedia.org/resource/Río_Wabash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio"
