"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://www.w3.org/2000/01/rdf-schema#label","HMS Wager (1739)"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecios"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Wager_(1739)"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://es.dbpedia.org/property/astillero","Buxton, Rotherhith"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://es.dbpedia.org/property/botado",12
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://es.dbpedia.org/property/nombre","HMS Wager"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Compañía_Británica_de_las_Indias_Orientales"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Marina_Real"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://dbpedia.org/ontology/wikiPageID",9330817
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://dbpedia.org/ontology/wikiPageRevisionID",129849148
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.navegar-es-preciso.com/news/el-naufragio-del-wager/"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=vYLtAAAAQBAJ"
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://dbpedia.org/ontology/wikiPageLength",3176
"http://es.dbpedia.org/resource/HMS_Wager_(1739)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Wager_(1739)?oldid=129849148&ns=0"
"http://es.wikipedia.org/wiki/HMS_Wager_(1739)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Wager_(1739)"
