"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguéi_Nikoláievich_Kurdakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Kurdakov"
"http://dbpedia.org/resource/Sergei_Kourdakov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Kurdakov"
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Kurdakov"
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Nikoláievich Kurdakov (en ruso: Сергей Николаевич Кoурдаков, Novosibirsk, Unión Soviética, 1 de marzo de 1951 - Running Springs, California, 1 de enero de 1973) fue un exagente de la KGB y oficial de la Marina que desde su adolescencia participó en más de 150 redadas en contra de comunidades cristianas subterráneas en las regiones de la Unión Soviética, durante la década de 1960.​​ A los veinte años de edad desertó en Canadá, mientras fungía como oficial de marina en un barco soviético en el Pacífico. Se convirtió al cristianismo y quiso convertirse en predicador.​​"
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desertores_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo"
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Kurdakov"
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://dbpedia.org/ontology/wikiPageID",5900838
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://dbpedia.org/ontology/wikiPageRevisionID",119421590
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Kurdakov?oldid=119421590&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Kurdakov","http://dbpedia.org/ontology/abstract","Serguéi Nikoláievich Kurdakov (en ruso: Сергей Николаевич Кoурдаков, Novosibirsk, Unión Soviética, 1 de marzo de 1951 - Running Springs, California, 1 de enero de 1973) fue un exagente de la KGB y oficial de la Marina que desde su adolescencia participó en más de 150 redadas en contra de comunidades cristianas subterráneas en las regiones de la Unión Soviética, durante la década de 1960.​​ A los veinte años de edad desertó en Canadá, mientras fungía como oficial de marina en un barco soviético en el Pacífico. Se convirtió al cristianismo y quiso convertirse en predicador.​​ Amenazado por agentes rusos que le aconsejaban que no hablara de sus experiencias, hizo caso omiso y escribió su autobiografía: The persecutor (también conocida como Perdóname, Natasha o El esbirro, según una traducción publicada en España), que terminó poco antes de su muerte en 1972 y fue publicada póstumamente. Apareció muerto en circunstancias sospechosas (se cree que fue eliminado por la KGB) el 1 de enero de 1973, con tan sólo 22 años."
"http://es.dbpedia.org/resource/Sergei_Kourdakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Kurdakov"
"http://es.dbpedia.org/resource/Serguei_Kurdakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Kurdakov"
"http://es.dbpedia.org/resource/Sergei_Kurdakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Kurdakov"
"http://es.dbpedia.org/resource/Sergey_Kurdakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Kurdakov"
"http://es.wikipedia.org/wiki/Serguéi_Kurdakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Kurdakov"
