"subject","predicate","object"
"http://dbpedia.org/resource/Cătina,_Cluj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cătina"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/2000/01/rdf-schema#label","Cătina"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/2000/01/rdf-schema#comment","Cătina (en húngaro: Katona) es una comuna de Rumania, en el distrito de Cluj. Su población en el censo de 2002 era de 1.327 habitantes. 
*  Datos: Q16426166"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm8rg"
"http://es.dbpedia.org/resource/Cătina","http://xmlns.com/foaf/0.1/name","Catina"
"http://es.dbpedia.org/resource/Cătina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cluj"
"http://es.dbpedia.org/resource/Cătina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cluj"
"http://es.dbpedia.org/resource/Cătina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cătina"
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/densidad",418
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/mapa","Catina jud Cluj.png"
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/nombre","Catina"
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/nombreCompleto","Catina"
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/población",1327
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/páginaWeb","www.cjcluj.ro/Catina/"
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/superficie",52.7
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Transilvania"
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cluj-Napoca"
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Cătina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Cătina","http://dbpedia.org/ontology/wikiPageID",1055227
"http://es.dbpedia.org/resource/Cătina","http://dbpedia.org/ontology/wikiPageRevisionID",120191733
"http://es.dbpedia.org/resource/Cătina","http://dbpedia.org/ontology/wikiPageLength",713
"http://es.dbpedia.org/resource/Cătina","http://dbpedia.org/ontology/populationTotal",1327
"http://es.dbpedia.org/resource/Cătina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Cătina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Cătina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cătina?oldid=120191733&ns=0"
"http://es.dbpedia.org/resource/Cătina","http://dbpedia.org/ontology/abstract","Cătina (en húngaro: Katona) es una comuna de Rumania, en el distrito de Cluj. Su población en el censo de 2002 era de 1.327 habitantes. 
*  Datos: Q16426166"
"http://es.dbpedia.org/resource/Catina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cătina"
"http://es.wikipedia.org/wiki/Cătina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cătina"
