"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza","http://www.w3.org/2000/01/rdf-schema#label","Frontera Francia-Suiza"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Francia-Suiza"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Suiza"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza","http://dbpedia.org/ontology/wikiPageID",5365147
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",65726227
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Francia-Suiza?oldid=65726227&ns=14"
"http://es.dbpedia.org/resource/Lago_Lemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza"
"http://es.dbpedia.org/resource/Lago_des_Brenets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza"
"http://es.dbpedia.org/resource/Aiguille_d'Argentière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza"
"http://es.dbpedia.org/resource/Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza"
