"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Barreda_y_Osma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/2000/01/rdf-schema#label","Enrique Barreda y Osma"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Barreda y Osma (Lima, 1847 – Rochester, 1944) fue un político, y hombre de negocios peruano. Miembro del Partido Civil y alcalde de Lima en 1894."
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Civil_(Perú)"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lima"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Barreda_y_Osma"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Club_Nacional_(Lima)"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Lima"
"http://es.dbpedia.org/resource/Enrique_Barreda_y_Osma","http://es.dbpedia.org/property/escudo","Escudo Puente Piedra.png"
