"subject","predicate","object"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://www.w3.org/2000/01/rdf-schema#label","Rieju Rs2 125"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://www.w3.org/2000/01/rdf-schema#comment","La Rieju Rs2 125 es una motocicleta tipo racing supersport (deportiva), la única moto de este tipo, junto a la Rs2 de 49cc, y la versión PRO de ambas cilindradas, que fabrica la empresa española en su planta de Figueras (Gerona). Es una motocicleta que se caracteriza por su versatilidad tanto para ciudad como para su extraradio, su estética y conducción super deportiva, y por su bajo consumo."
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://xmlns.com/foaf/0.1/homepage","http://www.rieju.es"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rieju_Rs2_125"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/alturaAsiento","800.0"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/ancho","620.0"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/cambio",5
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/cambio","Cambio al pie."
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/cilindrada","125.0"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/clase","Deportiva"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/combustible","10.4"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/fabricante","Rieju"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/frenos","Delantero: disco de Ø 280 mm con pinza doble pistón paralelo"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/frenos","Trasero: disco de Ø 220 mmcon pinza de simple pistón"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/ignición","electrónico digital CDI"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/largo","1900.0"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/motor","Minarelli Yamaha 124 cc"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/motor",4
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/motor",1
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/nombre","Rieju Rs2 125"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/potencia",11.5
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/producción",2006
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/refrigeración","aire"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/ruedas","Trasero: 130/70-17 Michelin Pilot Sporty"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/ruedas","Delantero: 100/80-17 Michelin Pilot Sporty"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/suspensión","delantera: horquilla convencional de Ø 36 mm"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/suspensión","trasera: monoamortiguador"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/transmisión","por cadena sellada"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/velocidadMáxima","115.0"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/bastidor","doble cuna de acero rectangular"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/bastidor","acero"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/batalla","1300.0"
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/compresión",101
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/diámetroCarrera",54
"http://es.dbpedia.org/resource/Rieju_Rs2_125","http://es.dbpedia.org/property/tara","109.5"
