"subject","predicate","object"
"http://es.dbpedia.org/resource/People,_Hell_&_Angels","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Legacy"
"http://es.dbpedia.org/resource/People,_Hell_&_Angels","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Legacy"
"http://es.dbpedia.org/resource/Legacy","http://www.w3.org/2000/01/rdf-schema#label","Legacy"
"http://es.dbpedia.org/resource/Legacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legacy"
"http://es.dbpedia.org/resource/Legacy","http://dbpedia.org/ontology/wikiPageID",5386892
"http://es.dbpedia.org/resource/Legacy","http://dbpedia.org/ontology/wikiPageRevisionID",126557100
"http://es.dbpedia.org/resource/Legacy","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Legacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legacy?oldid=126557100&ns=0"
"http://es.dbpedia.org/resource/Legacy_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legacy"
"http://es.wikipedia.org/wiki/Legacy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legacy"
"http://es.dbpedia.org/resource/Valleys_of_Neptune","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Legacy"
"http://es.dbpedia.org/resource/Valleys_of_Neptune","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Legacy"
"http://es.dbpedia.org/resource/Legacy_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legacy"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Daryl_Hall_&_John_Oates","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Legacy"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Daryl_Hall_&_John_Oates","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Legacy"
"http://dbpedia.org/resource/Legacy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legacy"
