"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Albornoz"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://www.w3.org/2000/01/rdf-schema#comment","Arnaldo Albornoz (Caracas, 1 de marzo de 1982 - 15 de enero de 2017) fue un presentador, animador, locutor, actor de teatro y periodista venezolano, quien comenzó como diseñador gráfico en la cadena televisiva Televen y continuó como productor y reportero hasta convertirse en presentador del programa de farándula La Bomba. Era conocido por el apelativo de El más temido de la farándula debido a su estilo desenfadado, pero agudo e incisivo, de conducir sus entrevistas."
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://xmlns.com/foaf/0.1/name","Arnaldo Albornoz"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Venezuela"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_asesinados_en_Venezuela"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_asesinados"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Venezuela"
"http://es.dbpedia.org/resource/Arnaldo_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Venezuela"
