"subject","predicate","object"
"http://dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mordellistena_liturata"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/2000/01/rdf-schema#label","Mordellistena liturata"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/2000/01/rdf-schema#comment","Mordellistena liturata es una especie de coleóptero de la familia Mordellidae. Mide 2.5-3 mm hasta el extreo de los élitros y 3.5-4.5 mm hasta el extremo anal. Los adultos son activos de mayo a julio."
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwz3vl"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://xmlns.com/foaf/0.1/name","Mordellistena liturata"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordellistena_liturata"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/binomial","Mordellistena liturata"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/binomialAuthority","Melsheimer, 1845"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mordellidae"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/name","Mordellistena liturata"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/species","M. liturata"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tenebrionoidea"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/wikiPageID",4354505
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/wikiPageRevisionID",127182876
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugguide.net/node/view/377635"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/wikiPageLength",1460
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tenebrionoidea"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mordellidae"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Mordellistena_liturata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mordellistena_liturata?oldid=127182876&ns=0"
