"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Hípica en Colombia"
"http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Hípica en Colombia"
"http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hípica_por_país"
"http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia","http://dbpedia.org/ontology/wikiPageID",5007351
"http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",52520130
"http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hípica_en_Colombia?oldid=52520130&ns=14"
"http://es.dbpedia.org/resource/Polla_de_Potrancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia"
"http://es.dbpedia.org/resource/Polla_de_Potrillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hípica_en_Colombia"
