"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin_Aigner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Aigner"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/2000/01/rdf-schema#label","Martin Aigner"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/2000/01/rdf-schema#comment","Martin Aigner (n. 28 de febrero de 1942 (78 años), Linz, Austria) es un matemático austríaco, profesor en la Universidad Libre de Berlín desde 1974, cuyos intereses son matemática combinatoria y teoría de gráficas.​​ Obtuvo su doctorado en la Universidad de Viena y es el autor del libro  que recopila las pruebas consideradas más elegantes en diversas ramas de las matemáticas, mismo que ha sido traducido en 12 idiomas.​ En 1996 obtuvo el  por su artículo expositivo sobre el Teorema de Turán.​"
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080br6j"
"http://es.dbpedia.org/resource/Martin_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Berlín-Brandeburgo"
"http://es.dbpedia.org/resource/Martin_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Libre_de_Berlín"
"http://es.dbpedia.org/resource/Martin_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Linz"
"http://es.dbpedia.org/resource/Martin_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Martin_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Austria"
"http://es.dbpedia.org/resource/Martin_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Martin_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Aigner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Aigner"
"http://es.dbpedia.org/resource/Martin_Aigner","http://dbpedia.org/ontology/wikiPageID",3980650
"http://es.dbpedia.org/resource/Martin_Aigner","http://dbpedia.org/ontology/wikiPageRevisionID",124343580
"http://es.dbpedia.org/resource/Martin_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br-online.de/download/pdf/alpha/a/aigner.pdf"
"http://es.dbpedia.org/resource/Martin_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://page.mi.fu-berlin.de/~aigner/"
"http://es.dbpedia.org/resource/Martin_Aigner","http://dbpedia.org/ontology/wikiPageLength",2753
"http://es.dbpedia.org/resource/Martin_Aigner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Aigner?oldid=124343580&ns=0"
"http://es.dbpedia.org/resource/Martin_Aigner","http://dbpedia.org/ontology/abstract","Martin Aigner (n. 28 de febrero de 1942 (78 años), Linz, Austria) es un matemático austríaco, profesor en la Universidad Libre de Berlín desde 1974, cuyos intereses son matemática combinatoria y teoría de gráficas.​​ Obtuvo su doctorado en la Universidad de Viena y es el autor del libro  que recopila las pruebas consideradas más elegantes en diversas ramas de las matemáticas, mismo que ha sido traducido en 12 idiomas.​ En 1996 obtuvo el  por su artículo expositivo sobre el Teorema de Turán.​"
"http://dbpedia.org/resource/Martin_Aigner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Aigner"
