"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de España en el virreinato de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de España en el virreinato de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España","http://dbpedia.org/ontology/wikiPageID",7727973
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",96068814
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España?oldid=96068814&ns=14"
"http://es.dbpedia.org/resource/Manuel_Tolsá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Juan_Gómez_de_Trasmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Luis_Diez_Navarro_y_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/José_Antonio_González_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Jerónimo_de_Balbás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Alonso_García_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Lorenzo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Miguel_Constanzó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_en_el_virreinato_de_Nueva_España"
