"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/2000/01/rdf-schema#label","Santuario de la Virgen de las Viñas (Aranda de Duero)"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/2000/01/rdf-schema#comment","El santuario de la Virgen de las Viñas es una ermita situada a las afueras de la ciudad burgalesa de Aranda de Duero (Castilla y León, España), en el paraje conocido como monte Costaján (antiguamente, Monte Sagrado o Monsagro).​ La Virgen de las Viñas es la patrona de Aranda de Duero."
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://xmlns.com/foaf/0.1/name","Santuario de la Virgen de las Viñas"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6829
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.68641
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aranda_de_Duero"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribera_del_Duero"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Virgen_de_las_Viñas"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_las_Viñas"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://es.dbpedia.org/property/construcción","Siglo XVI a siglo XX"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://es.dbpedia.org/property/imagen","Virgen Viñas.JPG"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://es.dbpedia.org/property/nombre","Santuario de la Virgen de las Viñas"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clérigos_regulares"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/wikiPageID",7519999
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/wikiPageRevisionID",125674454
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arandaylaribera.es/vivir-la-ribera-del-duero/2-5-humilladero-y-ermita-de-nuestra-senora-de-las-vinas.html"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.cmd%3Fpath=10067522"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arandahoy.com/0427/la-ermita-de-la-virgen-de-las-vinas/"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeburgos.es/noticia.cfm/Ribera/20110904/novena/virgen/vi%C3%B1as/F327A3E7-D3A8-6DB0-30A81B85CE7B97E1"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeburgos.es/noticia/Z466FE908-9D14-AC0E-E9F8F9282E146133/20150405/virgen/vi%C3%B1as/regresa/ermita"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/wikiPageLength",16754
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://www.georss.org/georss/point","41.68288888888889 -3.686411111111111"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aranda_de_Duero"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Viñas_(Aranda_de_Duero)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Burgos"
