"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/2000/01/rdf-schema#label","Mirni (Krasnogvardéiskoye, Adiguesia)"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Mirni (en ruso: Мирный)? es un pueblo (posiólok) del raión de Krasnogvardéiskoye en la república de Adiguesia de Rusia. Está situado 7 km al sur de Krasnogvardéiskoye y 65 km al noroeste de Maikop, la capital de la república. Tenía 13 habitantes en 2010​ Pertenece al municipio de Béloye."
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://xmlns.com/foaf/0.1/name","Mirni"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://xmlns.com/foaf/0.1/name","Мирный"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnogvardéiskoye_de_Adiguesia"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirni_(Krasnogvardéiskoye,_Adiguesia)"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Raión_de_Krasnogvardéiskoye_(Adiguesia)"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/altitud",37
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/cp",385321
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/código",79218804003
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/mapaLoc","República de Adiguesia"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/nombre","Mirni"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/nombreOficial","Мирный"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/pieMapaLoc","Localización de Mirni en Rusia"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/prefijo","+7 87778"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Maikop"
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/tamMapLoc",300
"http://es.dbpedia.org/resource/Mirni_(Krasnogvardéiskoye,_Adiguesia)","http://es.dbpedia.org/property/tamMapaLoc",225
