"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_de_Azeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Azeda"
"http://dbpedia.org/resource/Azeda_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Azeda"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://www.w3.org/2000/01/rdf-schema#label","Faro de Azeda"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Azeda es un faro portugués localizado en la ciudad de Setúbal. La torre es cilíndrica y blanca con dos franjas horizontales rojas en la parte superior. La linterna y el balcón, son también rojos. Se sitúa sobre la cima de una colina en el norte de la Rua Nova Sintra, cerca de la Rua Carlos Daniel, a 2,8 km al nordeste del faro de Doca Pesca, de menor altura. La torre, funciona también como depósito de agua para abastecer a la ciudad."
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setúbal"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Portugal"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Azeda"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/alcance",22
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/alturaSoporte",31
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/arlhs","POR-065"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/elevación",61
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/imagen","Farol da Azeda.JPG"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/imagenPie","Faro de Azeda"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/luz","Iso Y 6s"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/nga",3568
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/nombre","Faro de Azeda"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/numInternacional","D-2151.1"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/numNacional",385
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://es.dbpedia.org/property/ubicación","Setúbal,"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://dbpedia.org/ontology/wikiPageID",8013379
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://dbpedia.org/ontology/wikiPageRevisionID",120563958
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Azeda?oldid=120563958&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Azeda","http://dbpedia.org/ontology/abstract","El Faro de Azeda es un faro portugués localizado en la ciudad de Setúbal. La torre es cilíndrica y blanca con dos franjas horizontales rojas en la parte superior. La linterna y el balcón, son también rojos. Se sitúa sobre la cima de una colina en el norte de la Rua Nova Sintra, cerca de la Rua Carlos Daniel, a 2,8 km al nordeste del faro de Doca Pesca, de menor altura. La torre, funciona también como depósito de agua para abastecer a la ciudad."
