"subject","predicate","object"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/2000/01/rdf-schema#label","Goodreads"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/2000/01/rdf-schema#comment","Goodreads es una ""comunidad de catalogación"" de lecturas lanzada como el proyecto privado del programador independiente y emprendedor Otis Chandler en 2006. Esta página web permite a los usuarios darse de alta y seleccionar libros del catálogo de la propia página para crear sus propias ""estanterías digitales"" en su perfil y listas de lecturas. También permite a sus miembros crear sus propios grupos de sugerencia y discusión de libros y autores. En diciembre de 2007, el sitio había superado los 650.000 miembros y los 10.000.000 libros añadidos. En julio de 2012, el sitio declaró tener 10 millones de miembros, 20 millones de visitas mensuales y 30 trabajadores.[cita requerida]"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4f2r"
"http://es.dbpedia.org/resource/Goodreads","http://xmlns.com/foaf/0.1/name","Goodreads"
"http://es.dbpedia.org/resource/Goodreads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_2.0"
"http://es.dbpedia.org/resource/Goodreads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Goodreads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazon"
"http://es.dbpedia.org/resource/Goodreads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/Goodreads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goodreads"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Otis_Chandler"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/eslogan","Making reading social"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/estadoActual","En activo"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/fundada","Diciembre de 2006"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/nombre","Goodreads"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Otis_Chandler"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/registro","Gratis"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/tipo","Comunidad de lectores"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/url","http://www.goodreads.com"
"http://es.dbpedia.org/resource/Goodreads","http://es.dbpedia.org/property/estadoactual","Privado"
"http://es.dbpedia.org/resource/Goodreads","http://dbpedia.org/ontology/wikiPageID",5463756
"http://es.dbpedia.org/resource/Goodreads","http://dbpedia.org/ontology/wikiPageRevisionID",129361667
"http://es.dbpedia.org/resource/Goodreads","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.bebookness.com/que-es-goodreads/"
"http://es.dbpedia.org/resource/Goodreads","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com"
"http://es.dbpedia.org/resource/Goodreads","http://dbpedia.org/ontology/wikiPageLength",5513
"http://es.dbpedia.org/resource/Goodreads","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Goodreads","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Otis_Chandler"
"http://es.dbpedia.org/resource/Goodreads","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goodreads?oldid=129361667&ns=0"
"http://es.dbpedia.org/resource/Goodreads","http://dbpedia.org/ontology/abstract","Goodreads es una ""comunidad de catalogación"" de lecturas lanzada como el proyecto privado del programador independiente y emprendedor Otis Chandler en 2006. Esta página web permite a los usuarios darse de alta y seleccionar libros del catálogo de la propia página para crear sus propias ""estanterías digitales"" en su perfil y listas de lecturas. También permite a sus miembros crear sus propios grupos de sugerencia y discusión de libros y autores. En diciembre de 2007, el sitio había superado los 650.000 miembros y los 10.000.000 libros añadidos. En julio de 2012, el sitio declaró tener 10 millones de miembros, 20 millones de visitas mensuales y 30 trabajadores.[cita requerida]"
"http://es.wikipedia.org/wiki/Goodreads","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goodreads"
"http://dbpedia.org/resource/Goodreads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goodreads"
