"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/2000/01/rdf-schema#label","John Percival Droop"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/2000/01/rdf-schema#comment","John Percival Droop (4 de octubre de 1882 - 26 de septiembre de 1963, en Vence, Francia) fue un arqueólogo clásico británico. Fue profesor de arqueología clásica en la Universidad de Liverpool de 1921 a 1948. Después, examinó y analizó una forma de copa griega antiguo, que data del siglo V a. C., que más tarde se conoció como copas Droop.​ Droop investigó el templo de Artemisa Ortia en Esparta.​ Era hijo del matemático Henry Richmond Droop (1832-1884) y de Clara Baily (ca. 1841 - 7 de septiembre de 1921)."
"http://es.dbpedia.org/resource/John_Percival_Droop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_clásicos"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Percival_Droop"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://es.dbpedia.org/property/artículo","Obituary ""Prof. J. P. Droop Classical Archaeology"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/John_Percival_Droop","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://es.dbpedia.org/property/página",15
"http://es.dbpedia.org/resource/John_Percival_Droop","http://es.dbpedia.org/property/título","Dictionary of Art Historians"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://es.dbpedia.org/property/url","http://arthistorians.info/droopj|fechaacceso= 26 de marzo de 2020"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://dbpedia.org/ontology/wikiPageID",9344708
"http://es.dbpedia.org/resource/John_Percival_Droop","http://dbpedia.org/ontology/wikiPageRevisionID",124577670
"http://es.dbpedia.org/resource/John_Percival_Droop","http://dbpedia.org/ontology/wikiPageExternalLink","http://arthistorians.info/droopj%7Cfechaacceso="
"http://es.dbpedia.org/resource/John_Percival_Droop","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/John_Percival_Droop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Percival_Droop?oldid=124577670&ns=0"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://dbpedia.org/ontology/abstract","John Percival Droop (4 de octubre de 1882 - 26 de septiembre de 1963, en Vence, Francia) fue un arqueólogo clásico británico. Fue profesor de arqueología clásica en la Universidad de Liverpool de 1921 a 1948. Después, examinó y analizó una forma de copa griega antiguo, que data del siglo V a. C., que más tarde se conoció como copas Droop.​ Droop investigó el templo de Artemisa Ortia en Esparta.​ Era hijo del matemático Henry Richmond Droop (1832-1884) y de Clara Baily (ca. 1841 - 7 de septiembre de 1921)."
"http://es.wikipedia.org/wiki/John_Percival_Droop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Percival_Droop"
