"subject","predicate","object"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/2000/01/rdf-schema#label","Pete Domenici"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Vichi ""Pete"" Domenici (Albuquerque, Nuevo México; 7 de mayo de 1932-Ibíd., 13 de septiembre de 2017​) fue un abogado y político estadounidense. Fue senador por el Partido Republicano por Nuevo México y senador desde 1973, siendo el de mayor duración en la historia de ese estado. El 7 de septiembre de 2006 logró sus 13 000 votos, siendo así de los siete senadores en la historia de EE. UU. que lo han hecho."
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjn1"
"http://es.dbpedia.org/resource/Pete_Domenici","http://xmlns.com/foaf/0.1/name","Pete Domenici"
"http://es.dbpedia.org/resource/Pete_Domenici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Domenici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Domenici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Domenici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Domenici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pete_Domenici"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senador"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/cónyuge","Nancy Burk"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/hijos","Lisa, Peter, Nella, Clare, David, Nanette, Paula  Helen y Adam Laxalt"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/imagen","Pete Domenici official portrait 2.jpg"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/lugarDeFallecimiento","Albuquerque, Nuevo México, Estados Unidos"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/lugarDeNacimiento","Albuquerque, Nuevo México, Estados Unidos"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/nombre","Pete Domenici"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/pieDeImagen","Pete Domenici"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clinton_P._Anderson"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/sitioweb","https://web.archive.org/web/20081124193147/http:/domenici.senate.gov/"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tom_Udall"
"http://es.dbpedia.org/resource/Pete_Domenici","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/wikiPageID",752964
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/wikiPageRevisionID",108797465
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081124193147/http:/domenici.senate.gov/"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Adam_Laxalt"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tom_Udall"
"http://es.dbpedia.org/resource/Pete_Domenici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pete_Domenici?oldid=108797465&ns=0"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/abstract","Pietro Vichi ""Pete"" Domenici (Albuquerque, Nuevo México; 7 de mayo de 1932-Ibíd., 13 de septiembre de 2017​) fue un abogado y político estadounidense. Fue senador por el Partido Republicano por Nuevo México y senador desde 1973, siendo el de mayor duración en la historia de ese estado. El 7 de septiembre de 2006 logró sus 13 000 votos, siendo así de los siete senadores en la historia de EE. UU. que lo han hecho."
"http://es.wikipedia.org/wiki/Pete_Domenici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pete_Domenici"
"http://dbpedia.org/resource/Pete_Domenici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pete_Domenici"
"http://es.dbpedia.org/resource/Tom_Udall","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pete_Domenici"
