"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maica_Barroso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maica_Barroso"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/2000/01/rdf-schema#label","Maica Barroso"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/2000/01/rdf-schema#comment","María del Carmen Barroso Trujillo más conocida como Maica Barroso (Galaroza, Huelva, 16 de noviembre de 1958) es una actriz española conocida por su participación en series como Amar en tiempos revueltos y Amar es para siempre en el papel de Felisa Ruiz Sanabria y obras de teatro como La esclusa. Está licenciada en Arte Dramático por la Universidad de Sevilla."
"http://es.dbpedia.org/resource/Maica_Barroso","http://xmlns.com/foaf/0.1/name","Maica Barroso"
"http://es.dbpedia.org/resource/Maica_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Maica_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Maica_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Maica_Barroso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maica_Barroso"
"http://es.dbpedia.org/resource/Maica_Barroso","http://es.dbpedia.org/property/imdb",2586289
"http://es.dbpedia.org/resource/Maica_Barroso","http://es.dbpedia.org/property/lugarDeNacimiento","Galaroza,"
"http://es.dbpedia.org/resource/Maica_Barroso","http://es.dbpedia.org/property/nombre","Maica Barroso"
"http://es.dbpedia.org/resource/Maica_Barroso","http://es.dbpedia.org/property/nombreDeNacimiento","María del Carmen Barroso Trujillo"
"http://es.dbpedia.org/resource/Maica_Barroso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Maica_Barroso","http://es.dbpedia.org/property/twitter","MaicaBarroso"
"http://es.dbpedia.org/resource/Maica_Barroso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galaroza"
"http://es.dbpedia.org/resource/Maica_Barroso","http://dbpedia.org/ontology/wikiPageID",6346580
"http://es.dbpedia.org/resource/Maica_Barroso","http://dbpedia.org/ontology/wikiPageRevisionID",123531207
"http://es.dbpedia.org/resource/Maica_Barroso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320112111/http:/www.sebastianmanagement.net/maica-barroso.htm"
"http://es.dbpedia.org/resource/Maica_Barroso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondaarcoiris.com/podcast/maica-barroso-la-television-hace-que-formes-partes-de-la-vida-de-las-personas"
"http://es.dbpedia.org/resource/Maica_Barroso","http://dbpedia.org/ontology/wikiPageLength",4442
"http://es.dbpedia.org/resource/Maica_Barroso","http://dbpedia.org/ontology/birthName","María del Carmen Barroso Trujillo"
"http://es.dbpedia.org/resource/Maica_Barroso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Maica_Barroso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maica_Barroso?oldid=123531207&ns=0"
"http://es.dbpedia.org/resource/Maica_Barroso","http://dbpedia.org/ontology/abstract","María del Carmen Barroso Trujillo más conocida como Maica Barroso (Galaroza, Huelva, 16 de noviembre de 1958) es una actriz española conocida por su participación en series como Amar en tiempos revueltos y Amar es para siempre en el papel de Felisa Ruiz Sanabria y obras de teatro como La esclusa. Está licenciada en Arte Dramático por la Universidad de Sevilla."
