"subject","predicate","object"
"http://es.dbpedia.org/resource/Sifiso_Nhlapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Sudáfrica en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Sudáfrica en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Pekín_2008_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Sudáfrica_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",3454887
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",65961211
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=65961211&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Burry_Stander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008"
