"subject","predicate","object"
"http://es.dbpedia.org/resource/Etadiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Etadiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Etadiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etadiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Etadiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Etadiona","http://www.w3.org/2000/01/rdf-schema#label","Etadiona"
"http://es.dbpedia.org/resource/Etadiona","http://www.w3.org/2000/01/rdf-schema#comment","La etadiona fue el tercer fármaco de la familia de las oxazolidindionas empleado para crisis epilépticas.​"
"http://es.dbpedia.org/resource/Etadiona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_en_desuso"
"http://es.dbpedia.org/resource/Etadiona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxazolidindionas"
"http://es.dbpedia.org/resource/Etadiona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiepilépticos"
"http://es.dbpedia.org/resource/Etadiona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etadiona"
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/c",7
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/embarazoUs","X"
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/imagen","Ethadione.svg"
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/lactancia",5
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/legalMx","Desc"
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/nombreIupac",3
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/númeroCas",520
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/pesoMolecular",1571671
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/prefijoAtc","N03"
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/pubchem",10630
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/smiles","CCN1CCC"
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/sufijoAtc","AC03"
"http://es.dbpedia.org/resource/Etadiona","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Etadiona","http://dbpedia.org/ontology/wikiPageID",8404149
"http://es.dbpedia.org/resource/Etadiona","http://dbpedia.org/ontology/wikiPageRevisionID",120157039
"http://es.dbpedia.org/resource/Etadiona","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Etadiona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etadiona?oldid=120157039&ns=0"
"http://es.dbpedia.org/resource/Etadiona","http://dbpedia.org/ontology/abstract","La etadiona fue el tercer fármaco de la familia de las oxazolidindionas empleado para crisis epilépticas.​"
"http://dbpedia.org/resource/Ethadione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etadiona"
"http://es.wikipedia.org/wiki/Etadiona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etadiona"
