"subject","predicate","object"
"http://es.dbpedia.org/resource/Seiwa_Genji","http://www.w3.org/2000/01/rdf-schema#label","Seiwa Genji"
"http://es.dbpedia.org/resource/Seiwa_Genji","http://www.w3.org/2000/01/rdf-schema#comment","Seiwa Genji (清和源氏) fue de las más exitosas y poderosas ramas del Japonés Clan Minamoto. Muchos de los más famosos guerreros Minamoto, incluido Minamoto Yoshiie (conocido también como ""Hachimantaro""), el Dios de la Guerra, y Minamoto no Yoritomo, el fundador del Shogunado Kamakura, eran descendientes de esta línea. El nombre de la familia viene de el Emperador Seiwa, abuelo de , patriarca de las ramas Seiwa Genji. Un grupo de templos Shinto relacionados cercanamente con el Clan Mori son conocidos como Los Tres Templos (源氏三神社 Genji San Jinja). 
*  Datos: Q2164991"
"http://es.dbpedia.org/resource/Seiwa_Genji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gfvt"
"http://es.dbpedia.org/resource/Seiwa_Genji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Minamoto"
"http://es.dbpedia.org/resource/Seiwa_Genji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seiwa_Genji"
"http://es.dbpedia.org/resource/Seiwa_Genji","http://dbpedia.org/ontology/wikiPageID",4492300
"http://es.dbpedia.org/resource/Seiwa_Genji","http://dbpedia.org/ontology/wikiPageRevisionID",120022137
"http://es.dbpedia.org/resource/Seiwa_Genji","http://dbpedia.org/ontology/wikiPageLength",1098
"http://es.dbpedia.org/resource/Seiwa_Genji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seiwa_Genji?oldid=120022137&ns=0"
"http://es.dbpedia.org/resource/Seiwa_Genji","http://dbpedia.org/ontology/abstract","Seiwa Genji (清和源氏) fue de las más exitosas y poderosas ramas del Japonés Clan Minamoto. Muchos de los más famosos guerreros Minamoto, incluido Minamoto Yoshiie (conocido también como ""Hachimantaro""), el Dios de la Guerra, y Minamoto no Yoritomo, el fundador del Shogunado Kamakura, eran descendientes de esta línea. El nombre de la familia viene de el Emperador Seiwa, abuelo de , patriarca de las ramas Seiwa Genji. El emperador Seiwa fue padre del príncipe imperial Sadazumi (貞純親王 Sadazumi Shinnō) (873-916), padre de  (源経基) (894-961), fundador de Seiwa Genji, de donde el Shogunado Kamakura descendía. Ashikaga Takauji (1305-1358), fundador del Shogunado Ashikaga, y Tokugawa Ieyasu (1543-1616), fundador del Shogunado Tokugawa, también reclamaban descender de esta línea. El Clan Mori también dice descender de este linaje. Un grupo de templos Shinto relacionados cercanamente con el Clan Mori son conocidos como Los Tres Templos (源氏三神社 Genji San Jinja). 
*  Datos: Q2164991"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Seiwa_Genji"
"http://es.wikipedia.org/wiki/Seiwa_Genji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seiwa_Genji"
"http://dbpedia.org/resource/Seiwa_Genji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seiwa_Genji"
"http://es.dbpedia.org/resource/Minamoto_no_Yoshitsune","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Seiwa_Genji"
"http://es.dbpedia.org/resource/Minamoto_no_Yoshitsune","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Seiwa_Genji"
