"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Formosa"
"http://dbpedia.org/resource/Formosa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formosa"
"http://es.dbpedia.org/resource/Formosa","http://www.w3.org/2000/01/rdf-schema#label","Formosa"
"http://es.dbpedia.org/resource/Formosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formosa"
"http://es.dbpedia.org/resource/Formosa","http://dbpedia.org/ontology/wikiPageID",1496895
"http://es.dbpedia.org/resource/Formosa","http://dbpedia.org/ontology/wikiPageRevisionID",128096376
"http://es.dbpedia.org/resource/Formosa","http://dbpedia.org/ontology/wikiPageLength",637
"http://es.dbpedia.org/resource/Formosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formosa?oldid=128096376&ns=0"
"http://es.dbpedia.org/resource/Hugo_Ibarra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Formosa"
"http://es.dbpedia.org/resource/Hugo_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Formosa"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-18_de_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Formosa"
"http://es.wikipedia.org/wiki/Formosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formosa"
"http://es.dbpedia.org/resource/Hospital_de_Alta_Complejidad_Presidente_Juan_Domingo_Perón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Formosa"
"http://es.dbpedia.org/resource/Hospital_de_Alta_Complejidad_Presidente_Juan_Domingo_Perón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Formosa"
"http://es.dbpedia.org/resource/Hospital_de_la_Madre_y_el_Niño","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Formosa"
"http://es.dbpedia.org/resource/Hospital_de_la_Madre_y_el_Niño","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Formosa"
