"subject","predicate","object"
"http://dbpedia.org/resource/Antony_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antony_Tudor"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Antony Tudor"
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/2000/01/rdf-schema#comment","Antony Tudor, de nacimiento William Cook (Londres, 4 de abril de 1908-Nueva York, 20 de abril de 1987) fue un coreógrafo, profesor y bailarín británico."
"http://es.dbpedia.org/resource/Antony_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wcbt"
"http://es.dbpedia.org/resource/Antony_Tudor","http://xmlns.com/foaf/0.1/name","Antony Tudor"
"http://es.dbpedia.org/resource/Antony_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Antony_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Kennedy"
"http://es.dbpedia.org/resource/Antony_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Antony_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_gais"
"http://es.dbpedia.org/resource/Antony_Tudor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antony_Tudor"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageID",1683253
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageRevisionID",129262660
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdmyd.mcu.es/cnd/maria-de-avila/coreografos/antony-tudor/"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906124740/http:/www.danceheritage.org/treasures/tudor_essay_caines2.pdf"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160810115245/http:/antonytudor.org/antonytudor/dancer.html"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sallie_Wilson"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181210143534/http:/www.antonytudor.org/index1.html"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Undimmed_Lustre.html%3Fid=PjAUAQAAIAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Undimmed_Lustre.html%3Fid=PjAUAQAAIAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/art/ballet/Ballet-after-1945%23ref1036041"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danza.es/multimedia/biografias/antony-tudor"
"http://es.dbpedia.org/resource/Antony_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","https://eciencia.urjc.es/handle/10115/8057"
