"subject","predicate","object"
"http://dbpedia.org/resource/Cymbopetalum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/2000/01/rdf-schema#label","Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/2000/01/rdf-schema#comment","Cymbopetalum es un género de plantas fanerógamas con 38 especies​ perteneciente a la familia de las anonáceas. Son nativas de América central y meridional.​"
"http://es.dbpedia.org/resource/Cymbopetalum","http://xmlns.com/foaf/0.1/name","Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/genus","Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/genusAuthority","Benth., 1860."
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/name","Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cymbopetalum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/wikiPageID",16451
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/wikiPageRevisionID",120876232
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/wikiPageLength",2244
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Cymbopetalum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cymbopetalum?oldid=120876232&ns=0"
"http://es.dbpedia.org/resource/Cymbopetalum","http://dbpedia.org/ontology/abstract","Cymbopetalum es un género de plantas fanerógamas con 38 especies​ perteneciente a la familia de las anonáceas. Son nativas de América central y meridional.​"
"http://es.wikipedia.org/wiki/Cymbopetalum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum_baillonii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum_baillonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cymbopetalum"
"http://es.dbpedia.org/resource/Cymbopetalum_steyermarkii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cymbopetalum"
