"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_Spor_Genclik","http://www.w3.org/2000/01/rdf-schema#label","Final Spor Genclik"
"http://es.dbpedia.org/resource/Final_Spor_Genclik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_Spor_Genclik"
"http://es.dbpedia.org/resource/Final_Spor_Genclik","http://dbpedia.org/ontology/wikiPageID",7827531
"http://es.dbpedia.org/resource/Final_Spor_Genclik","http://dbpedia.org/ontology/wikiPageRevisionID",97513183
"http://es.dbpedia.org/resource/Final_Spor_Genclik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Final_Gençlik_ve_Spor_Kulübü"
"http://es.dbpedia.org/resource/Final_Spor_Genclik","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Final_Spor_Genclik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Final_Spor_Genclik?oldid=97513183&ns=0"
"http://es.dbpedia.org/resource/Alex_Gordon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Final_Spor_Genclik"
"http://es.wikipedia.org/wiki/Final_Spor_Genclik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_Spor_Genclik"
"http://es.dbpedia.org/resource/Lennard_Freeman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Final_Spor_Genclik"
