"subject","predicate","object"
"http://es.dbpedia.org/resource/Shirt_Tales_-_Los_rescatadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark"
"http://es.dbpedia.org/resource/Categoría:Crayola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark","http://www.w3.org/2000/01/rdf-schema#label","Marcas de Hallmark"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark","http://www.w3.org/2004/02/skos/core#prefLabel","Marcas de Hallmark"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marcas_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark","http://dbpedia.org/ontology/wikiPageID",7915206
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark","http://dbpedia.org/ontology/wikiPageRevisionID",105812253
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marcas_de_Hallmark?oldid=105812253&ns=14"
"http://es.dbpedia.org/resource/Hallmark_Channel_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark"
"http://es.dbpedia.org/resource/Rainbow_Brite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark"
