"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palle_Brunius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palle_Brunius"
"http://es.dbpedia.org/resource/Pauline_Brunius","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Palle_Brunius"
"http://es.dbpedia.org/resource/Pauline_Brunius","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Palle_Brunius"
"http://es.dbpedia.org/resource/John_W._Brunius","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Palle_Brunius"
"http://es.dbpedia.org/resource/John_W._Brunius","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Palle_Brunius"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/2000/01/rdf-schema#label","Palle Brunius"
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/2000/01/rdf-schema#comment","Palle Brunius (5 de noviembre de 1909 – 15 de mayo de 1976) fue un actor y director teatral y cinematográfico de nacionalidad sueca."
"http://es.dbpedia.org/resource/Palle_Brunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Palle_Brunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Palle_Brunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Palle_Brunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Palle_Brunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Palle_Brunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Palle_Brunius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palle_Brunius"
"http://es.dbpedia.org/resource/Palle_Brunius","http://dbpedia.org/ontology/wikiPageID",9260677
"http://es.dbpedia.org/resource/Palle_Brunius","http://dbpedia.org/ontology/wikiPageRevisionID",130369984
"http://es.dbpedia.org/resource/Palle_Brunius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Palle_Brunius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=PERSON&itemid=57943"
"http://es.dbpedia.org/resource/Palle_Brunius","http://dbpedia.org/ontology/wikiPageLength",4068
"http://es.dbpedia.org/resource/Palle_Brunius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palle_Brunius?oldid=130369984&ns=0"
"http://es.dbpedia.org/resource/Palle_Brunius","http://dbpedia.org/ontology/abstract","Palle Brunius (5 de noviembre de 1909 – 15 de mayo de 1976) fue un actor y director teatral y cinematográfico de nacionalidad sueca."
