"subject","predicate","object"
"http://es.dbpedia.org/resource/Bifrenaria_mellicolor","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Bifrenaria_mellicolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Cryptocentrum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Cryptocentrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Christensonella_acicularis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Christensonella_acicularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Cryptocentrum_roseans","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Cryptocentrum_roseans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Rudolfiella_aurantiaca","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Rudolfiella_aurantiaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Nitidobulbon","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Nitidobulbon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Guanchezia_maguirei","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Guanchezia_maguirei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Heterotaxis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Heterotaxis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://dbpedia.org/resource/Maxillariinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Bifrenaria_inodora","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Bifrenaria_tyrianthina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Bifrenaria_tyrianthina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Ida_barringtoniae","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Ida_barringtoniae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Lycaste_cruenta","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Lycaste_cruenta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Mormolyca","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Mormolyca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
