"subject","predicate","object"
"http://es.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Nicolás_de_Rumania","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Nicolás_de_Rumania","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Basarab_Nicolescu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Cornel_Pavlovici","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Arsenio_Karađorđević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Elena_de_Grecia","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Elena_de_Grecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Petre_Dumitrescu","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Petre_Dumitrescu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Ion_Nunweiller","http://es.dbpedia.org/property/paísdenacimiento","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Vasile_Zavoda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Vasile_Zavoda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Ion_Heliade-Rădulescu","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Ion_Heliade-Rădulescu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Iurie_Darie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Robert_Dornhelm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Sofía_de_Albania","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Sofía_de_Albania","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Bénédicte_Bocquet","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Rumania","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Radu_Vasile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Rumania_de_1944","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Gerota","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Josef_Posipal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Brătianu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/John_Houseman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Reino_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Reino de Rumania"
"http://es.dbpedia.org/resource/Reino_de_Rumania","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Rumania (en rumano: Regatul României) fue una monarquía constitucional que existió entre 1881 y 1947 en el actual territorio de Rumania, incluyendo a la vecina Moldavia. Su origen se remonta a 1859, cuando los principados de Moldavia y Valaquia se unen bajo la regencia de un único príncipe poniendo los cimientos de lo que será el Reino de Rumanía que, como entidad política, se unirá al bando vencedor de la Primera Guerra Mundial. El Reino se extenderá luego del Tratado de Trianon, pero perderá territorio en los arbitrajes de Viena durante la Segunda Guerra Mundial. Luego de ser liberada por la Unión Soviética, en 1944, en 1947 la monarquía fue reemplazada por una república socialista."
