"subject","predicate","object"
"http://es.dbpedia.org/resource/Leslie_Mann","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Iris_Apatow"
"http://es.dbpedia.org/resource/Iris_Apatow","http://www.w3.org/2000/01/rdf-schema#label","Iris Apatow"
"http://es.dbpedia.org/resource/Iris_Apatow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Iris_Apatow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iris_Apatow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iris_Apatow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iris_Apatow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iris_Apatow"
"http://es.dbpedia.org/resource/Iris_Apatow","http://es.dbpedia.org/property/añosactivo",2007
"http://es.dbpedia.org/resource/Iris_Apatow","http://es.dbpedia.org/property/imagen","Iris  Apatow at SXSW Red Carpet premiere of BLOCKERS   .jpg"
"http://es.dbpedia.org/resource/Iris_Apatow","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Baños_(California)"
"http://es.dbpedia.org/resource/Iris_Apatow","http://es.dbpedia.org/property/nombre","Iris Apatow"
"http://es.dbpedia.org/resource/Iris_Apatow","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Iris_Apatow","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Judd_Apatow"
"http://es.dbpedia.org/resource/Iris_Apatow","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Leslie_Mann"
"http://es.dbpedia.org/resource/Iris_Apatow","http://dbpedia.org/ontology/wikiPageID",9641966
"http://es.dbpedia.org/resource/Iris_Apatow","http://dbpedia.org/ontology/wikiPageRevisionID",130386094
"http://es.dbpedia.org/resource/Iris_Apatow","http://dbpedia.org/ontology/wikiPageLength",3720
"http://es.dbpedia.org/resource/Iris_Apatow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iris_Apatow?oldid=130386094&ns=0"
"http://es.wikipedia.org/wiki/Iris_Apatow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iris_Apatow"
