"subject","predicate","object"
"http://dbpedia.org/resource/Abetxuko_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Abechuco"
"http://es.wikipedia.org/wiki/Puente_de_Abechuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Abechuco"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://www.w3.org/2000/01/rdf-schema#label","Puente de Abechuco"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Abechuco (Abetxuko, en euskera) cruza el río Zadorra para conectar Abechuco con Vitoria.​​ El puente de Abetxuko fue una de las iniciativas del ayuntamiento de Vitoria para mejorar la movilidad de los ciudadanos de Abetxuko que durante años han estado conectados con el centro de la ciudad a través de un puente angosto, de 6 m de ancho, que generaba situaciones de riesgo para los peatones. Además, el puente mejorará la capacidad hidráulica que el viejo puente constriñe durante las avenidas del río Zadorra ."
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl1wx5"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_ménsula"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_del_País_Vasco_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2007"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_acero"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Álava"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitoria"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Abechuco"
